Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/03/2024,AMPD,CDBZ24 Comdty,CDBZ24 COMDTY,CA Carbon Allow 24Dec24,23.0,39.22,902060.0,19.87%,4539260.0,200000,2.0,
05/03/2024,AMPD,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,3557932.09,100.0,3557932.09,78.36%,4539260.0,200000,2.0,Y
05/03/2024,AMPD,RJOZ24 Comdty,RJOZ24 COMDTY,RGGI Vintage 24   Dec24,6.0,22.42,134520.0,2.96%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTF25 Comdty,YSTF25 COMDTY,SP15 DA PK        Jan25,1.0,73.26,30476.16,0.67%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTG25 Comdty,YSTG25 COMDTY,SP15 DA PK        Feb25,1.0,54.5,20928.0,0.46%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTH25 Comdty,YSTH25 COMDTY,SP15 DA PK        Mar25,1.0,22.95,9547.2,0.21%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTJ25 Comdty,YSTJ25 COMDTY,SP15 DA PK        Apr25,1.0,12.0,4992.0,0.11%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTK25 Comdty,YSTK25 COMDTY,SP15 DA PK        May25,1.0,10.0,4160.0,0.09%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTM24 Comdty,YSTM24 COMDTY,SP15 DA PK        Jun24,1.0,25.05,10020.0,0.22%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTN24 Comdty,YSTN24 COMDTY,SP15 DA PK        Jul24,1.0,56.5,23504.0,0.52%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTQ24 Comdty,YSTQ24 COMDTY,SP15 DA PK        Aug24,1.0,80.15,34624.8,0.76%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTU24 Comdty,YSTU24 COMDTY,SP15 DA PK        Sep24,1.0,65.2,25036.8,0.55%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTV24 Comdty,YSTV24 COMDTY,SP15 DA PK        Oct24,1.0,39.95,17258.4,0.38%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTX24 Comdty,YSTX24 COMDTY,SP15 DA PK        Nov24,1.0,51.45,20580.0,0.45%,4539260.0,200000,2.0,
05/03/2024,AMPD,YSTZ24 Comdty,YSTZ24 COMDTY,SP15 DA PK        Dec24,1.0,74.7,29880.0,0.66%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYF25 Comdty,YVYF25 COMDTY,ERCOT N 345 RT PK Jan25,3.0,74.49,78661.44,1.73%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYG25 Comdty,YVYG25 COMDTY,ERCOT N 345 RT PK Feb25,3.0,74.02,71059.2,1.57%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYH25 Comdty,YVYH25 COMDTY,ERCOT N 345 RT PK Mar25,3.0,37.99,38293.92,0.84%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYJ25 Comdty,YVYJ25 COMDTY,ERCOT N 345 RT PK Apr25,3.0,37.05,39124.8,0.86%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYK25 Comdty,YVYK25 COMDTY,ERCOT N 345 RT PK May25,3.0,44.61,44966.88,0.99%,4539260.0,200000,2.0,
05/03/2024,AMPD,YVYM24 Comdty,YVYM24 COMDTY,ERCOT N 345 RT PK Jun24,3.0,75.2,72192.0,1.59%,4539260.0,200000,2.0,
